"Título";"Cód";"Editora";"Autor";"Revista"
"130 ANOS DA FEB";"CT05";"Feb";"REDAÇÃO";"REFORMADOR-ANO 132, N.2218"
"144 ANOS DE AMELIA RODRIGUES";"CQ04";"LEAL";"REDAÇÃO";"PRESENÇA ESP.-ANO XXXI, N.248"
"ABORTO-VISÃO CIENTÍFICA E ESPIRITUAL";"AV03";"Feb";"WEIMAR MUNIZ DE OLIVEIRA";"REFORMADOR-ANO 125, N.2148"
"AÇÃO DOS ESPÍRITOS NOS FENÔM.NATUREZA";"AE49";"Feb";"CHRISTIANO TORCHI";"REFORMADOR-ANO 127, N.2167"
"ADOÇÃO:AMPARO À INFÂNCIA DESVALIDA";"AC21";"Feb";"CLARA LILA GONZALEZ DE ARAÚJO";"REFORMADOR-ANO 123, N.2121"
"ADOLESCENTE INFRATOR (O)";"AI05";"Feb";"JOÃO DEMÉTRIO LORICCHIO";"ALÉM DA VIDA - N.06"
"AIDS - CONDUTA MENTAL";"AC25";"CLARIM";"LEDA MARIA FLABOREA";"RIE - ANO LXXVI, N.11"
"ÁLCOOL E O FUMO (O)";"AF08";"Feb";"JORGE HESSEN";"REV.ESPÍRITA(DF) XXXI, N.130"
"ALIENAÇÃO MENTAL E OBSESSÃO";"AM04";"CLARIM";"VITOR RONALDO COSTA";"RIE - ANO LXXVIII, N.05"
"ALIMENTAÇÃO CARNÍVORA E ESPIRITISMO";"AC23";"CLARIM";"MARCOS PAULO DE O. SANTOS";"RIE - ANO LXXX, N.09"
"ALIMENTAÇÃO DOS ESPÍRITOS";"AE51";"CLARIM";"RICARDO DI BERNARDI";"RIE - ANO LXXXII, N.11"
"ALLAN KARDEC, ESCRITOR";"AK09";"CLARIM";"CLÁUDIO BUENO DA SILVA";"RIE - ANO LXXXVI, N.01"
"ALLAN KARDEC: O HOMEM UNIVERSAL";"AK07";"Feb";"MARCUS VINICIUS PINTO";"REVISTA ICESP-ANO 4, N.14"
"ALMA DE EMBRIÕES CONGEL. E CLONES";"AE50";"Feb";"JULIA NEZU";"ALÉM DA VIDA - N.05"
"AMAR SEM AMARRAR";"AA14";"Feb";"RICHARD SIMONETTI";"REFORMADOR-ANO 126, N.2153"
"ANALFABETISMO FUNCIONAL";"AF10";"CLARIM";"MARCUS ALBERTO DE MARIO";"RIE - ANO LXXVI, N.03"
"ANDRÉ LUIZ-LEGADO DE LUZ P/HUMANIDADE";"AL03";"Feb";"ROSANA FELIPOZZI/G.SCHOEREDER";"ESPIRIT.E CIÊNCIA-ANO 2, N.07"
"ANENCÉFALO E ABORTAMENTO";"AA16";"CLARIM";"RICARDO DI BERNARDI";"RIE - ANO LXXVII, N.03"
"ANJO DAS CRIANÇAS (O)";"AC26";"IDE";"MICAEL, ESPÍRITO";"REV.ESPIRITA-KARDEC-ANOIII,N.4"
"ANJOS GUARDIÃES (OS)";"AG05";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO II,N.1"
"ANSIEDADE E VAZIO";"AV06";"LEAL";"ROGERIO COELHO";"PRESENÇA ESP.-ANOXXX, N.240"
"APOCALIPSE";"AC22";"CLARIM";"RICHARD SIMONETTI";"RIE - ANO LXXXI, N.08"
"AQUECIMENTO GLOBAL";"AG07";"Feb";"NOEL AMARAL SINEDDI";"UNIVERSO ESPIRITA- ANO 5, N.52"
"ARQUEOLOGO DO ESPIRITISMO";"AE56";"Feb";"ANA CAROLINA COUTINHO";"UNIVERSO ESPIRITA- ANO 1, N.09"
"ARTE DE AMAR (A)";"AA15";"Feb";"ADILTON PUGLIESE";"REFORMADOR-ANO 122, N.2100"
"ARTE E EDUCAÇÃO";"AE54";"IDE";"WALTER OLIVEIRA ALVES";"REV.ESPIRITA(IDE) ANO III,N.2"
"ASPECTO NEUROLÓGICO DA MEDIUNIDADE";"AN10";"LEAL";"JORGE ANDREA DOS SANTOS";"PRESENÇA ESP.-AN0 XXX, N.245"
"ATIVIDADE FEDERATIVA (CFN-FEB)";"AF07";"Feb";"REDAÇÃO";"REFORMADOR-ANO 127, N.2162-A"
"ATUALIDADE DO ESPIRITISMO";"AE48";"Feb";"VICTOR HUGO (DIVALDO FRANCO)";"REFORMADOR-ANO 128, N.2178"
"AUTODIDATAS";"AO05";"LEAL";"DEOLINDO AMORIM";"PRESENÇA ESP.-ANO XXIX, N.237"
"AUTOEDUCACAO PROFILAXIA DO VAMP.ESP.";"AP10";"CLARIM";"VITOR RONALDO COSTA";"RIE - ANO LXXXV, N.11"
"AUTORIDADE DA DOUTRINA ESPIRITA";"AD08";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOVII,N.4"
"AVALIAÇÃO DA PRODUÇÃO MEDIÚNICA";"AP12";"CLARIM";"WALDEHIR BEZERRA DE ALMEIDA";"RIE - ANO LXXXIII, N.06"
"B.MENEZES-TRANSFORMOU ESPIR.NO BRASIL";"BM16";"Feb";"GILBERTO SCHOEREDER";"ESPIRIT.E CIÊNCIA-ANO 1, N.05"
"BALTHAZAR OU O ESPÍRITO GASTRÔNOMO";"BE04";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOIII,N11"
"BENEFÍCIO DAS REUNIÕES ESPÍRITAS";"BR01";"LEAL";"JOSÉ FERRAZ";"PRESENÇA ESP.-ANO XXXIX, N.298"
"BEST-SELLER ESPÍRITA-VERA L.MARINZECK";"BS03";"Feb";"REDAÇÃO";"ESPIRIT.E CIÊNCIA-ANO 1, N.01"
